"subject","predicate","object"
"http://dati.senato.it/votazione/14-367-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-362-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-368-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-368-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-368-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-368-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-368-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-368-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-368-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-368-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-368-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-367-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-366-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-366-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-366-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
"http://dati.senato.it/votazione/14-347-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129653"
