"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4312-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4024-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4067-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4082-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4230-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4234-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4098-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4329-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4108-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4267-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4132-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4132-20264-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4133-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4325-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4150-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4273-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4151-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4153-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4163-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4238-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4170-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4241-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4190-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
"http://dati.senato.it/intervento/int_prim-4197-20264-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-74-0-507"
