"subject","predicate","object"
"http://dati.senato.it/votazione/18-198-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
"http://dati.senato.it/votazione/18-198-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22099"
