"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15437-33819-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15446-33819-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15426-33819-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15212-33819-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15309-33819-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15509-33819-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15239-33819-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15365-33819-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15414-33819-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15492-33819-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15303-33819-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15281-33819-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15290-33819-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15408-33819-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15251-33819-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15406-33819-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-16278-33819-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15299-33819-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15451-33819-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15401-33819-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15230-33819-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15441-33819-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-15272-33819-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
"http://dati.senato.it/intervento/int_prim-16171-33819-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-684"
