"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4258-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4255-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4018-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4268-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4035-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4229-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4016-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4312-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-13726-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4278-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4045-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4272-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4066-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4067-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4069-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4071-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4074-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4230-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4093-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4093-20208-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4098-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4262-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4107-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4110-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4111-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4310-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4129-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4132-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4135-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4136-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4332-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4325-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4150-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4273-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4322-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4153-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4156-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4306-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4289-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4235-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-14509-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-14516-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4241-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4251-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4190-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4254-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4205-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4263-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4210-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4212-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4269-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
"http://dati.senato.it/intervento/int_prim-4216-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-514"
