"subject","predicate","object"
"http://dati.senato.it/classificazione/28764-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001484"
"http://dati.senato.it/classificazione/29302-ART-452","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001484"
"http://dati.senato.it/classificazione/25915-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001484"
"http://dati.senato.it/classificazione/27212-ART-974","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001484"
"http://dati.senato.it/classificazione/29395-ART-1102","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001484"
"http://dati.senato.it/classificazione/27864-ART-79","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001484"
"http://dati.senato.it/classificazione/29201-ART-453","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001484"
"http://dati.senato.it/classificazione/27362-ART-950","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001484"
"http://dati.senato.it/classificazione/27804-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001484"
"http://dati.senato.it/classificazione/28195-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001484"
