"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4311-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4075-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4094-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4264-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4313-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4119-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4120-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4124-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4134-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4161-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4164-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4289-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4168-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4178-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4239-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4184-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4187-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4193-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4201-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4214-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
"http://dati.senato.it/intervento/int_prim-4218-19642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-65"
