"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18738-16522-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/int_aula-18688-16522-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/int_aula-18822-16522-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/int_aula-18702-16522-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/int_aula-18570-16522-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/int_aula-18608-16522-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/int_aula-18645-16522-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/int_aula-18699-16522-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/int_aula-18756-16522-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/int_aula-18779-16522-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/int_aula-18795-16522-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/int_aula-18730-16522-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/int_aula-18696-16522-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/int_aula-18617-16522-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/int_aula-18697-16522-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17486"
