"subject","predicate","object"
"http://dati.senato.it/classificazione/24589-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001237"
"http://dati.senato.it/classificazione/26894-ART-216","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001237"
"http://dati.senato.it/classificazione/27212-ART-211","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001237"
"http://dati.senato.it/classificazione/29025-ART-461","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001237"
"http://dati.senato.it/classificazione/29395-ART-431","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001237"
"http://dati.senato.it/classificazione/29607-ART-469","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001237"
"http://dati.senato.it/classificazione/26843-ART-217","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001237"
"http://dati.senato.it/classificazione/26930-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001237"
"http://dati.senato.it/classificazione/24109-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001237"
"http://dati.senato.it/classificazione/29289-ART-435","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001237"
"http://dati.senato.it/classificazione/27362-ART-209","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001237"
