"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4258-2080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4258-2082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4312-2080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4067-2079-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4067-2080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4067-2081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4067-2082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4071-2081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4098-2080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4098-2081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4107-2081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4136-2081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4150-2081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4241-2081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4254-2081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
"http://dati.senato.it/intervento/int_prim-4269-2081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101105"
