"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4283-7094-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4279-7094-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4074-7094-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4311-7094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4075-7092-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4075-7094-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4264-7094-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4104-7094-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4313-7092-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4307-7094-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4127-7092-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4127-7094-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4332-7094-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4154-7094-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4252-7094-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4306-7092-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4306-7094-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4243-7094-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4328-7094-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4345-7094-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4247-7094-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/int_aula-4210-7094-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2877"
