"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18820-40967-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413835"
"http://dati.senato.it/intervento/int_prim-18692-40967-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413835"
"http://dati.senato.it/intervento/int_prim-18692-43787-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413835"
"http://dati.senato.it/intervento/int_prim-18642-40925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413835"
"http://dati.senato.it/intervento/int_prim-18729-40967-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413835"
"http://dati.senato.it/intervento/int_prim-18729-40976-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413835"
"http://dati.senato.it/intervento/int_prim-18850-40967-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413835"
"http://dati.senato.it/intervento/int_prim-18601-40967-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413835"
"http://dati.senato.it/intervento/int_prim-18601-40976-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413835"
"http://dati.senato.it/intervento/int_prim-18601-43787-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413835"
"http://dati.senato.it/intervento/int_cons-18785-49906-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413835"
"http://dati.senato.it/intervento/int_prim-20205-40967-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413835"
