"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23114-19008-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-22983-19000-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-22983-19008-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23117-59780-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23130-59803-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23138-59852-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23138-49186-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23138-49211-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23138-49214-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23138-49227-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23138-49234-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23138-49244-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23138-49263-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23138-18995-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23138-19000-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23082-19003-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23143-49244-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23143-49263-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23143-19008-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-22987-19008-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-22988-59788-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-22988-19003-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23148-19000-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23289-59765-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23149-49211-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23149-49214-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23149-18995-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23149-19000-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23149-19008-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23291-59765-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23291-59808-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23106-59765-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23106-59773-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23154-49214-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23154-49244-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23154-19017-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-22991-59765-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-22991-59805-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-22991-59819-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-22991-59870-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-22991-59951-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23161-49211-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23161-49214-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23161-49244-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23161-49263-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23161-18995-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23161-19003-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23161-19008-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23161-19017-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23103-59876-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23103-49179-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23103-49184-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23103-49186-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23103-49211-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23103-49214-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23103-49234-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23103-49243-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23103-49244-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23103-49263-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23103-18995-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23103-19000-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23103-19003-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23103-19008-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23103-19010-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23103-19017-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23041-19008-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23178-59775-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23297-49244-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23101-49184-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23101-49211-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23101-49214-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23101-49243-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23101-49244-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23101-49263-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23101-49212-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23101-18995-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23101-19008-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-22996-49211-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-22996-49214-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-22996-49234-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-22996-49243-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-22996-49244-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-22996-49263-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-22996-18995-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-22996-19000-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-22996-19003-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-22996-19008-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23296-19003-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23208-19008-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23032-49184-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23032-49186-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23032-49203-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23032-49211-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23032-49214-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23032-49234-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23032-49244-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23032-49212-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23032-18995-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23032-19008-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23209-59772-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23209-59870-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23209-19008-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23210-59870-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23210-59876-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23210-49211-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23210-18995-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23210-19000-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23212-59780-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23213-19003-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23001-49179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23001-49186-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23001-49214-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23001-49227-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23001-49234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23001-49243-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23001-49244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23001-49263-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23001-18986-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23001-18994-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23001-19003-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23001-19008-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23001-19017-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23073-59775-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23073-59803-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23098-59765-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23098-59852-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23098-59870-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23217-49184-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23217-49211-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23217-49244-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23217-49263-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23217-18995-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23217-19003-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23218-19008-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23221-49211-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23221-49263-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23221-19003-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23224-59775-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23224-59803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23002-19003-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23226-49184-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23226-49186-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23226-49211-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23226-49244-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23226-49212-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23226-18999-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23226-18995-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23226-19003-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23226-19008-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23120-49243-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23120-18995-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23011-19008-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23135-59849-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23135-59870-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23135-59900-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23293-49211-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23293-18995-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23146-59803-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23146-19010-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23151-49184-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23151-49186-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23151-49211-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23151-49234-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23151-49243-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23151-49244-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23151-49263-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23151-49212-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23151-18995-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23151-19000-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23151-19003-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23151-19017-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23156-59764-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23156-19003-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23092-49184-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23092-49211-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23092-49214-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23092-49234-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23092-49244-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23092-19003-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23092-19008-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23092-19017-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23158-49214-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23158-49234-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23158-19003-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23089-19003-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23089-19008-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23110-19008-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23301-49186-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23164-19000-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23111-49179-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23111-49227-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23111-49263-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23111-18995-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23111-19000-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23111-19003-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23111-19008-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23104-49211-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23104-49214-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23104-19008-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23060-49184-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23060-49211-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23060-49234-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
