"subject","predicate","object"
"http://dati.senato.it/votazione/14-959-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
"http://dati.senato.it/votazione/14-959-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/289059"
