"subject","predicate","object"
"http://dati.senato.it/classificazione/29302-ART-237","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27399-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/26821-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/29506-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/24671-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/24221-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27733-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/24998-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/26268-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27212-ART-1042","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/29032-ART-237","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/29395-ART-857","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27650-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/25656-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28253-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/25685-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/26967-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/29263-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28183-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28137-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/29041-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/26081-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/25784-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27012-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28224-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28053-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27034-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/29201-ART-237","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/25619-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/24047-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28863-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28528-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27613-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28400-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27056-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/24274-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/26169-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28495-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/24241-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/25935-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/24143-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27682-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28248-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/24267-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/29060-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27490-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/25138-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27731-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27070-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/24581-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27220-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28483-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/24158-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/26001-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/26275-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27362-ART-1018","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28325-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/29373-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/24781-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28355-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/26388-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/25595-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/29094-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27647-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28453-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/29289-ART-869","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28088-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/28537-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/25409-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/24207-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/26785-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
"http://dati.senato.it/classificazione/27851-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001122"
