"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4301-22625-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4301-22624-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4301-22656-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4301-22827-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4301-6427-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4301-6443-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4301-6450-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4301-6452-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4301-6472-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4255-22438-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4255-22439-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4255-22474-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4255-22625-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4255-22624-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4255-22656-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4024-22345-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4024-22402-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4024-22625-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4024-22624-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4024-22656-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4024-22701-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4024-22827-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4024-6427-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4024-6428-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4024-6452-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4024-6493-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4275-22474-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4043-22624-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4056-6450-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4056-6493-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4279-6428-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4279-6443-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4082-22624-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4090-22345-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4090-22625-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4090-22624-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4090-6452-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4090-6472-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4092-22522-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4092-22625-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4230-22438-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4094-22625-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4094-6450-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4095-6450-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4098-6452-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4099-6452-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4110-22345-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4110-6443-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4110-6450-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4110-6452-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4110-6493-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4110-6472-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4266-6428-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4112-6437-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4112-6443-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4112-6450-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4112-6493-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4307-22345-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4307-22438-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4307-22522-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4307-22656-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4307-22701-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4307-22827-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4307-6426-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4307-6427-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4307-6443-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4307-6450-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4307-6493-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4307-6472-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4123-22701-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4123-6472-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4127-6426-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4127-6427-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4127-6443-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4127-6450-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4127-6493-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4127-6472-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4132-6443-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4132-6452-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4136-6472-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4139-6452-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4139-6472-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4142-6452-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4145-6443-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4273-6493-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4151-22345-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4151-22438-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4151-22439-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4151-22474-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4151-22522-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4151-22625-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4151-22624-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4151-22656-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4151-22701-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4151-22827-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4151-6426-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4151-6428-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4151-6443-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4151-6450-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4151-6452-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4151-6493-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4151-6472-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4318-6428-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4318-6472-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4153-6450-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4153-6452-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4155-6472-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4252-22439-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4252-22474-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4306-22345-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4306-22402-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4306-22438-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4306-22439-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4306-22474-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4306-22701-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4306-22827-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4306-6426-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4306-6428-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4306-6443-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4306-6450-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4306-6452-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4306-6493-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4163-22402-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4163-22438-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4163-22439-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4163-22522-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4163-22827-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4165-6426-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4165-6443-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4165-6450-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4165-6452-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-14920-22522-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-14920-22701-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4253-22345-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4253-22402-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4253-22625-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4241-22624-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4182-6428-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4239-6443-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4239-6450-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4239-6472-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4185-22438-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4185-22439-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4185-22474-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4185-6426-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4185-6437-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4185-6452-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4185-6493-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4185-6472-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4197-22345-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4197-22402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4197-22439-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4197-22474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4197-22522-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4197-22625-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4197-22624-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4197-22656-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4197-22701-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4197-22827-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4197-6426-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4197-6472-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4345-6427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4345-6428-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4345-6443-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4345-6452-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4345-6493-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4345-6472-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4202-22474-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4202-22625-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4202-22624-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4254-22522-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4254-22701-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4247-22345-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4247-22438-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4247-22439-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4247-22522-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4247-22701-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4247-6426-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4247-6443-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4247-6450-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-15030-22656-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4214-22701-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4217-22402-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4217-22438-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4217-22439-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4217-22474-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4217-22522-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4217-22625-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4217-22624-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_prim-4217-22827-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4217-6428-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4217-6443-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4217-6450-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4217-6452-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
"http://dati.senato.it/intervento/int_aula-4217-6472-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104069"
