"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-13586-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16439-13586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16439-13589-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16566-36202-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16566-36224-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16540-13584-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16649-36108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16649-36181-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16649-36199-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16649-36205-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16649-13553-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16663-13586-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16593-13586-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16594-36122-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16594-36174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16594-36181-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16594-36202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16594-36205-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16594-36224-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16594-36231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16594-13577-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16668-13584-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16668-13589-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16670-13589-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-17778-13584-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16476-13584-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16476-13586-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16548-13586-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16727-36181-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16727-36202-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16727-13577-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16728-36101-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16728-36122-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16728-36174-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16728-36181-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16728-36199-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16728-36202-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16728-36205-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16728-36224-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16728-36231-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16728-13554-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16728-13553-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16728-13579-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16728-13584-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16728-13586-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16728-13589-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16440-13579-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16440-13586-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16446-13586-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16648-36101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16648-36181-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16648-36199-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16648-36202-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16648-36224-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16648-36231-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16648-13577-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16648-13579-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16453-13553-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16453-13584-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16574-13584-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16465-13586-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16446-13584-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16450-36101-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16451-13584-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16451-13586-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16451-13589-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16542-13589-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16654-36174-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16654-36199-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16654-36202-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16654-36224-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16654-36231-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16654-13554-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16654-13553-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16654-13578-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16654-13579-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16654-13584-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16654-13586-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16654-13589-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16578-36181-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16578-13579-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-17801-13584-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16677-36181-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16677-36224-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16677-36231-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16677-13577-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16677-13579-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16677-13584-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16677-13586-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16677-13589-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16480-13554-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16480-13553-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16480-13577-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16480-13579-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16484-13586-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16604-13553-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16604-13578-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16604-13586-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16485-13586-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16490-36101-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16490-13553-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16491-13584-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16491-13586-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16491-13586-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_cons-16607-43667-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16530-13586-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16559-36101-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16559-36181-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16559-36199-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16559-36202-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16559-36205-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16559-36231-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16559-13553-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16559-13584-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16559-13589-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16711-13579-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16717-13589-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16745-13584-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16693-36199-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16693-36224-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16693-36231-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16693-13586-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16693-13589-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16500-13584-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16502-13586-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16532-13586-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16554-36174-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16554-36181-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16554-36199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16554-36202-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16554-36205-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16554-36224-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16554-13553-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16554-13577-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16554-13584-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16554-13586-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16506-36199-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_cons-16507-43667-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16507-13584-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16507-13586-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16611-36181-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16611-36199-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16611-13577-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16611-13579-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16611-13584-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16611-13586-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16718-13586-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16599-36122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16599-36181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16599-36199-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16599-36202-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16599-36205-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_prim-16599-36224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16599-13554-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16599-13553-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16599-13579-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16599-13584-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16599-13586-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16599-13589-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_cons-16514-43667-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16517-13584-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
"http://dati.senato.it/intervento/int_aula-16517-13586-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334994"
