"subject","predicate","object"
"http://dati.senato.it/senatore/17802","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_15_17802_1"
"http://dati.senato.it/mandato/S_15_17802_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_15_17802_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XV Leg. (28/04/2006 - 04/07/2007)"
"http://dati.senato.it/mandato/S_15_17802_1","http://dati.senato.it/osr/inizio",2006-04-28
"http://dati.senato.it/mandato/S_15_17802_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_15_17802_1","http://dati.senato.it/osr/fine",2007-07-04
"http://dati.senato.it/mandato/S_15_17802_1","http://dati.senato.it/osr/tipoFineMandato","Dimissioni accettate"
"http://dati.senato.it/mandato/S_15_17802_1","http://dati.senato.it/osr/tipoElezione","eletto proporzionale dalla XV legislatura"
"http://dati.senato.it/mandato/S_15_17802_1","http://dati.senato.it/osr/legislatura",15
"http://dati.senato.it/mandato/S_15_17802_1","http://dati.senato.it/osr/regioneElezione","Piemonte"
