"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4265-23298-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-633"
"http://dati.senato.it/intervento/int_prim-4300-23298-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-633"
"http://dati.senato.it/intervento/int_prim-4105-23298-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-633"
"http://dati.senato.it/intervento/int_prim-4310-23298-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-633"
"http://dati.senato.it/intervento/int_prim-4114-23298-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-633"
"http://dati.senato.it/intervento/int_prim-4224-23298-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-633"
"http://dati.senato.it/intervento/int_prim-4160-23298-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-633"
"http://dati.senato.it/intervento/int_prim-4179-23298-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-633"
"http://dati.senato.it/intervento/int_prim-4198-23298-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-633"
"http://dati.senato.it/intervento/int_prim-4211-23298-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-633"
