"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18549-47423-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-322"
"http://dati.senato.it/intervento/int_prim-18549-47422-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-322"
"http://dati.senato.it/intervento/int_prim-18553-47423-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-322"
"http://dati.senato.it/intervento/int_prim-18553-47422-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-322"
"http://dati.senato.it/intervento/int_prim-18554-47434-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-322"
"http://dati.senato.it/intervento/int_prim-18554-47423-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-322"
"http://dati.senato.it/intervento/int_prim-18554-47422-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-322"
"http://dati.senato.it/intervento/int_prim-18782-47423-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-322"
"http://dati.senato.it/intervento/int_prim-18782-47422-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-322"
"http://dati.senato.it/intervento/int_prim-18702-47423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-322"
"http://dati.senato.it/intervento/int_prim-18576-47423-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-322"
"http://dati.senato.it/intervento/int_prim-18756-47423-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-322"
"http://dati.senato.it/intervento/int_prim-18798-47423-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-322"
"http://dati.senato.it/intervento/int_prim-18629-47423-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-322"
