"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-25483-68465-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-25-0-11"
"http://dati.senato.it/intervento/int_prim-24418-68465-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-25-0-11"
"http://dati.senato.it/intervento/int_prim-24574-68465-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-25-0-11"
"http://dati.senato.it/intervento/int_prim-24538-68465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-25-0-11"
"http://dati.senato.it/intervento/int_prim-24394-68465-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-25-0-11"
"http://dati.senato.it/intervento/int_prim-24396-68465-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-25-0-11"
"http://dati.senato.it/intervento/int_prim-24387-68465-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-25-0-11"
"http://dati.senato.it/intervento/int_prim-24529-68465-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-25-0-11"
"http://dati.senato.it/intervento/int_prim-24520-68465-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-25-0-11"
"http://dati.senato.it/intervento/int_prim-24457-68465-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-25-0-11"
