"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18554-18627-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18557-18627-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18735-18627-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18782-18627-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18606-18627-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18702-18627-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18561-18627-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18715-18627-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18762-18627-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18570-18627-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18574-18627-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18700-18627-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18756-18627-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18581-18627-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18780-18627-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18678-18627-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18753-18627-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18629-18627-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18685-18627-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18757-18627-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18877-18627-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/int_aula-18697-18627-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17919"
