"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-553-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
"http://dati.senato.it/intervento/int_prim-4043-553-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
"http://dati.senato.it/intervento/int_prim-4099-552-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
"http://dati.senato.it/intervento/int_prim-4111-554-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
"http://dati.senato.it/intervento/int_prim-4123-553-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
"http://dati.senato.it/intervento/int_prim-4306-552-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
"http://dati.senato.it/intervento/int_prim-4174-552-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
"http://dati.senato.it/intervento/int_prim-4239-553-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
"http://dati.senato.it/intervento/int_prim-4239-554-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
"http://dati.senato.it/intervento/int_prim-4195-552-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
"http://dati.senato.it/intervento/int_prim-4244-552-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
"http://dati.senato.it/intervento/int_prim-4263-552-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
"http://dati.senato.it/intervento/int_prim-4214-552-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
"http://dati.senato.it/intervento/int_prim-4214-553-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
"http://dati.senato.it/intervento/int_prim-4214-554-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-380"
