"subject","predicate","object"
"http://dati.senato.it/classificazione/28512-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/27796-ART-92","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/27358-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/24290-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/25139-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/24178-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/24375-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/28932-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/29395-ART-793","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/24390-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/26583-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/28393-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/27642-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/24047-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/27168-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/27894-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/27641-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/25495-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/27478-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/27973-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/26377-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/25090-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/29608-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/27731-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/24157-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/27235-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/28924-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/28138-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/24440-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/29289-ART-804","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
"http://dati.senato.it/classificazione/24678-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001626"
