"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18769-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18549-17841-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18549-17842-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18616-17834-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18738-17834-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18739-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18739-17836-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18557-17841-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18557-17842-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18557-17843-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18557-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18691-17834-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18760-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18760-17836-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18619-17843-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18644-17834-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18806-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18806-17836-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18849-17843-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18849-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18835-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18835-17836-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18791-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18645-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18816-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18816-17836-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18756-17842-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18756-17843-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18580-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18581-17834-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18640-17843-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18808-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18808-17836-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18780-17834-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18724-17834-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18781-17841-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18781-17842-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18590-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18590-17836-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18795-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18798-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18870-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18733-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18680-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18680-17834-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18817-17843-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18837-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18617-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18617-17836-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18629-17843-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-22840-17834-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18810-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18810-17836-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-20488-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-20488-17836-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18761-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18785-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18786-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_fiducia-18685-17834-1-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/int_aula-18685-17836-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17774"
