"subject","predicate","object"
"http://dati.senato.it/votazione/14-959-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-43","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-37","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-959-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-955-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-955-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-955-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-926-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-926-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-926-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-926-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-926-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-925-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-925-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-925-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-925-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-831-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-831-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-831-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-831-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-831-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-830-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-830-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-830-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-830-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-809-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-771-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-771-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-771-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-771-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-771-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-771-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-219","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-219","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-214","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-214","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-211","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-211","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-189","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-189","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-188","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-188","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-185","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-185","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-184","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-184","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-183","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-183","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-182","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-182","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-181","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-181","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-180","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-180","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-151","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-151","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-150","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-150","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-149","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-149","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-148","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-148","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-147","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-147","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-146","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-145","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-145","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-144","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-144","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-143","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-143","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-142","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-142","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-141","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-141","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-140","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-140","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-139","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-139","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-138","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-138","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-137","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-137","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-136","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-136","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-135","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-135","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-134","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-134","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-133","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-133","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-132","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-132","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-131","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-131","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-116","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-115","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-115","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-45","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-770-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-121","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-121","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-116","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-114","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-114","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-113","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-113","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-112","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-112","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-110","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-77","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-769-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
