"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-13697-1095-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4029-1093-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4029-1095-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4036-1095-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4236-1095-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4044-1093-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4294-1095-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4320-1095-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4264-1094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4313-1095-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4146-1094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4289-1095-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4184-1094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4184-1095-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4186-1093-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4186-1095-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4192-1095-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4302-1094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4218-1094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4218-1093-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
"http://dati.senato.it/intervento/int_prim-4218-1095-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-285"
