"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15334-8527-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15341-8529-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15223-8527-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15364-8529-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15219-8527-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15200-8527-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15200-8528-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15463-8527-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15198-8530-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15198-8531-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15498-8530-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15498-8531-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15297-8528-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15241-8530-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15241-8527-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15241-8528-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15217-8527-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15365-8531-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15411-8528-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15472-8527-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15236-8529-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15228-8531-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15383-8529-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15319-8530-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15319-8527-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15319-8528-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15366-8531-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15326-8531-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15232-8530-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15307-8529-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15227-8529-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15218-8529-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15372-8530-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15372-8531-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15372-8528-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15372-8529-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15478-8529-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15320-8527-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15273-8528-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15273-8529-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15339-8527-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-16256-8527-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-16256-8528-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15466-8530-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/int_aula-15466-8531-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7198"
