"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4276-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4275-3407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4258-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4258-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4268-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4268-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4276-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4287-3407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_prim-4017-1564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_prim-4286-1564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4286-3402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4286-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4048-3407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4056-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4056-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4056-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4057-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4057-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4074-3407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4092-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4092-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4092-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4075-3402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4075-3407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4264-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4264-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4264-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_prim-4221-1564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4221-3402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4221-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4110-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4110-3407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4266-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_prim-4116-1564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4116-3402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4116-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4116-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4116-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4121-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4121-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4121-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4316-3402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4316-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4127-3405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4127-3407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4129-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4129-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4129-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4139-3402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_prim-4145-1564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4153-3407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4165-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4165-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4165-3405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4165-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4165-3407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_prim-4242-1564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4242-3402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_prim-4173-1564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4173-3402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4174-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4174-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4174-3405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4174-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4174-3407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4174-3407-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4175-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4175-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4185-3402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4185-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4195-3407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4198-3407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_prim-4199-1564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4199-3401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4199-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4199-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_prim-4232-1564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4232-3402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4232-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4201-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4201-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4201-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4247-3403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4247-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4247-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_prim-4231-1564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4216-3404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
"http://dati.senato.it/intervento/int_aula-4216-3406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10327"
