"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24529-26018-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24276-26016-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24394-26020-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24408-26018-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24408-26019-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24561-26016-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24451-26016-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24495-26020-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24283-26020-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24286-26020-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24315-26020-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-25283-26016-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24336-26020-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24403-26016-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24433-26020-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24571-26020-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24319-26020-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-25390-26016-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24531-26020-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24311-26020-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24557-26019-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-25406-26020-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24434-26019-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24518-26016-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24518-26018-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24266-26016-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24266-26018-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24334-26020-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24577-26020-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24401-26020-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-25473-26018-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24417-26019-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24460-26016-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24464-26020-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24525-26020-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24525-26016-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24525-26018-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24295-26020-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24296-26020-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24362-26020-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24362-26018-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24489-26016-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24508-26016-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24572-26020-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24572-26018-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24572-26019-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24260-26020-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24409-26020-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24474-26019-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24264-26016-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24288-26018-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24288-26019-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24315-26018-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24335-26018-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24377-26019-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24387-26020-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24412-26018-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-25304-26020-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
"http://dati.senato.it/intervento/int_aula-24364-26019-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22224"
