"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24430-68448-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_cons-24445-83027-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_cons-24327-83049-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_cons-24409-83049-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_cons-24263-83049-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_prim-24430-68563-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_aula-24310-26638-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_aula-24288-26636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_aula-24288-26637-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_aula-24288-26638-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_aula-24430-26636-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_aula-24430-26637-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_prim-24262-68586-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_prim-24430-68586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_cons-24529-83049-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_cons-24560-83055-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_cons-24455-83049-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_prim-24430-68482-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_cons-24327-83010-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_cons-24409-83010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_cons-24560-83018-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_cons-24263-83010-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_cons-24560-84147-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_aula-24262-26638-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_aula-24362-26638-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_aula-24434-26638-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_aula-24333-26638-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_aula-24443-26638-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_aula-24503-26638-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
"http://dati.senato.it/intervento/int_aula-24547-26638-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1316247"
