"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23120-20349-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23120-20351-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23067-20349-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-22986-20349-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-22986-20358-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-22986-20353-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23082-20353-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23052-20358-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23151-20349-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23159-20349-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23104-20351-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23168-20353-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23171-20349-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23190-20358-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-23190-20359-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23195-20351-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23021-20351-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23021-20353-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-22997-20353-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23205-20351-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23099-20353-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23217-20349-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23217-20351-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23219-20349-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23219-20353-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23235-20349-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23295-20349-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23264-20349-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23264-20353-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-23115-20361-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-22995-20360-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-23248-20361-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23115-20353-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23128-20353-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23142-20353-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23150-20353-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23154-20351-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23297-20353-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-22995-20349-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-22995-20351-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-22995-20353-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-22998-20358-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23239-20353-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23242-20351-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23243-20358-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-23161-20361-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-23069-20361-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-23264-20361-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-23067-20361-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-23136-20360-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-23162-20361-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-23068-20361-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-23109-20361-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-23109-20360-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23233-20349-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-23034-20361-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23129-20349-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23149-20351-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23155-20353-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23161-20351-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23165-20353-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23170-20353-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23060-20351-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23084-20358-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-22996-20353-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-24065-20349-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23226-20349-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23226-20351-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23034-20349-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23087-20349-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23281-20353-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23247-20353-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23115-20362-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23161-20362-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23068-20362-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23034-20362-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23162-20362-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23069-20362-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23248-20362-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23264-20362-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-23067-20362-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_fiducia-22986-20361-1-1901","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/int_aula-22986-20362-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19746"
