"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24489-25866-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24276-25866-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-25337-25867-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-25309-25866-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24493-25866-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24262-25868-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24428-25868-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24502-25866-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24525-25866-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24296-25868-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24288-25868-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24311-25866-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24562-25868-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24512-25866-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24518-25866-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24430-25868-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-25388-25868-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24364-25868-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24394-25866-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-25407-25866-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24264-25866-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24288-25866-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24288-25867-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24339-25866-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24375-25866-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24377-25866-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24387-25866-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24389-25866-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
"http://dati.senato.it/intervento/int_aula-24417-25868-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22197"
