"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23015-51562-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-23156-51562-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-22993-51562-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-23100-51562-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23286-20126-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23045-20126-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22990-20126-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23167-20126-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-23171-51627-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-23033-51627-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23149-20130-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22996-20130-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23112-20130-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23232-20130-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22983-20141-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23141-20138-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23146-20138-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22989-20138-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23283-20141-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23160-20141-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23296-20138-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23099-20141-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23256-20138-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23040-20138-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23155-20145-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23089-20145-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23109-20145-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23297-20145-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23100-20145-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23230-20145-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-24100-20145-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23004-20145-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23271-20145-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23110-20151-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23068-20150-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23069-20150-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23027-20150-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23027-20151-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23214-20151-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23064-20150-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23226-20150-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23231-20150-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23253-20151-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-23017-51562-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23291-20126-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-23027-51627-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23102-20126-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-23017-51627-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-23005-51627-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_cons-23011-62207-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23067-20145-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23134-20145-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22986-20145-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23027-20145-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23171-20145-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22995-20145-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23084-20145-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23203-20145-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23219-20145-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23225-20145-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23243-20145-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-22984-51562-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-22986-51562-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-23027-51562-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-22983-51627-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23125-20126-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23057-20126-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-23015-51627-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-22986-51627-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22986-20126-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-23156-51627-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-22993-51627-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22995-20126-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23021-20126-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-23100-51627-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23100-20126-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23055-20130-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23290-20130-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_cons-23011-62152-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22986-20130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23174-20130-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23021-20130-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23196-20130-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23199-20130-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23205-20130-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23032-20130-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23214-20130-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22984-20138-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23011-20141-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23067-20138-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_prim-22986-51658-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22986-20141-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23110-20141-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23165-20141-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23171-20141-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23086-20141-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23021-20138-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22998-20141-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23125-20145-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23127-20145-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23193-20145-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22998-20145-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23215-20145-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23239-20145-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23005-20145-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23253-20145-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23266-20145-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23269-20145-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23067-20150-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22986-20150-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22986-20151-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22991-20151-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23298-20151-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23109-20151-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22996-20150-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23033-20151-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23219-20150-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23225-20150-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23239-20150-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-24100-20150-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23082-20130-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23229-20130-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23239-20130-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23263-20130-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23108-20141-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23015-20141-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22991-20141-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23068-20138-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23104-20141-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23175-20141-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23109-20141-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23297-20141-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22994-20138-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-22995-20138-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23231-20141-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23248-20141-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23251-20138-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23093-20141-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-24017-20150-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23140-20150-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23156-20150-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23173-20151-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23021-20150-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23021-20151-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23100-20150-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23031-20151-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
"http://dati.senato.it/intervento/int_aula-23074-20151-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/774791"
