"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23224-70929-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23234-71166-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23195-71291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23146-71001-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23188-71001-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-24127-71001-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23234-71267-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23178-71001-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23195-71175-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23195-71220-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23153-71923-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_prim-23001-60202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_prim-23087-59847-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23153-72019-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23195-72106-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_prim-23001-60705-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23195-71939-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23195-72082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23093-72077-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_prim-23060-60705-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23086-72891-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23074-72891-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_prim-23087-60756-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_prim-23256-60756-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23195-72190-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23234-72872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_prim-23092-60756-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_prim-23060-60756-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_prim-22998-60756-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_prim-23001-60756-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_prim-23087-60705-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23146-72891-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23178-72891-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-23224-72891-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_cons-24127-72891-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
"http://dati.senato.it/intervento/int_prim-23262-60756-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1012163"
