"subject","predicate","object"
"http://dati.senato.it/votazione/14-34-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
"http://dati.senato.it/votazione/14-34-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7010"
