"subject","predicate","object"
"http://dati.senato.it/classificazione/29212-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27685-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27618-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29599-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29302-ART-175","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24909-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24445-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27246-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29153-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25803-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24290-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25424-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27290-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28442-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28150-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25226-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28259-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28335-ART-107","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28621-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24735-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28083-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25194-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29537-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24164-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28142-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24872-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29495-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28807-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29585-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27367-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26847-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26407-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28630-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27785-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27970-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28633-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26933-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27212-ART-306","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29025-ART-392","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29032-ART-175","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29395-ART-369","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28398-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26720-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29619-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27660-ART-53","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25193-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26656-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26894-ART-313","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26932-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26715-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25024-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26342-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24113-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26051-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26047-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25715-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24231-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25764-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27961-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25412-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25475-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26583-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26494-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28694-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28787-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27667-ART-59","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28829-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26349-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28655-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26383-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25175-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28599-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28147-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26382-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27822-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26071-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26170-ART-115","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28668-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26044-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27908-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26569-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28397-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24068-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26380-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27493-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29188-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29513-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24178-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28826-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24146-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26531-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26779-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29418-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26859-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29470-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25059-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27420-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24417-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28609-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27376-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28028-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26343-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29346-ART-68","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27215-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29100-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26348-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24861-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25933-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26364-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29343-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29355-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27642-ART-71","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25678-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27512-ART-81","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29135-ART-54","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28304-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28414-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28713-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24626-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26783-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26378-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26598-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25665-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28320-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27021-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28665-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25033-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26843-ART-314","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24183-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25606-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27471-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28264-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27168-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28276-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26005-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26920-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26727-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27939-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26401-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27081-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25248-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27455-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26338-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25385-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29181-ART-182","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29201-ART-175","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26126-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26133-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27975-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29329-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26004-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26635-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28697-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29408-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24869-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26853-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26441-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27394-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25344-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25644-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25419-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28260-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29476-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28850-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27228-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28953-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25749-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26385-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27074-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24896-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24625-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28805-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28307-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26362-ART-384","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24475-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28431-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29257-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27419-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26464-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25388-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27911-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25438-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27858-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24870-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26577-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27915-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25732-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29154-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29284-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26535-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27417-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29287-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28596-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28331-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24886-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28068-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24457-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24384-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29498-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27553-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26347-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24133-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27555-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25277-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26820-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28610-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29308-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24586-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27454-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24321-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27794-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26345-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24056-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29483-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25704-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25120-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26953-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28160-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27504-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28865-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29289-ART-373","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29108-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25653-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26872-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29084-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27129-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28020-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28983-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/24048-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/25322-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/29081-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27459-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26344-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/26387-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/27022-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28375-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
"http://dati.senato.it/classificazione/28161-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020868"
