"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15270-12564-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-15215-12564-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-15446-12564-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-15426-12564-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-16259-12564-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-15373-12564-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-15411-12564-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-15353-12564-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-15376-12564-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-15277-12564-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-15386-12564-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-15290-12564-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-15271-12564-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-15372-12564-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-15320-12564-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
"http://dati.senato.it/intervento/int_aula-15252-12564-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7848"
