"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15337-28542-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15446-32557-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15446-32579-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15446-32610-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15446-32700-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15446-32641-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15361-28345-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15361-28488-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15361-28504-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15361-28542-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15361-28567-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15268-32641-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15212-32557-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15212-32700-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15212-32641-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15432-28488-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15432-28504-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15432-28542-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15432-28567-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15306-28542-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15203-28542-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15309-32274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15309-32413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15309-32460-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15309-32622-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15509-32557-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_aula-15241-9522-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15217-32641-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15435-28488-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15435-28504-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15435-28542-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15435-28567-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15265-28542-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15419-28488-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15419-28504-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-16198-28504-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-16198-28542-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-16198-28567-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15456-28504-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15352-28488-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15352-28542-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15414-28488-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15414-28542-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15451-32557-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15451-32641-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15451-32700-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15401-32413-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15227-32413-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15399-28345-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15399-28409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15399-28488-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15399-28542-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15399-28567-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15404-28504-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15404-28542-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15450-28488-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15450-28542-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15240-28488-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15240-28504-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15240-28542-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15240-28567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_aula-15240-9522-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15338-28542-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_prim-15283-28488-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-16171-32610-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-16171-32700-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-16171-32641-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
"http://dati.senato.it/intervento/int_cons-15423-32274-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173277"
