"subject","predicate","object"
"http://dati.senato.it/classificazione/29302-ART-108","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/27212-ART-104","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/29025-ART-225","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/29374-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/26894-ART-106","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/24389-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/28630-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/28787-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/29395-ART-209","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/29607-ART-386","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/26446-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/29032-ART-108","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/28867-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/27493-ART-54","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/28674-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/25678-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/29201-ART-108","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/28073-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/28816-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/28695-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/25665-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/26843-ART-106","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/25229-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/26401-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/28596-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/26341-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/29293-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/24613-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/26794-ART-79","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/24459-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/26191-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/29289-ART-213","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
"http://dati.senato.it/classificazione/29016-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001082"
