"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18869-41836-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-74"
"http://dati.senato.it/intervento/int_prim-18875-41836-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-74"
"http://dati.senato.it/intervento/int_prim-18743-41836-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-74"
"http://dati.senato.it/intervento/int_prim-18700-41836-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-74"
"http://dati.senato.it/intervento/int_prim-18874-41836-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-74"
"http://dati.senato.it/intervento/int_prim-18637-41836-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-74"
"http://dati.senato.it/intervento/int_prim-18729-41836-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-74"
"http://dati.senato.it/intervento/int_prim-18854-41836-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-74"
"http://dati.senato.it/intervento/int_prim-18850-41836-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-74"
"http://dati.senato.it/intervento/int_prim-18686-41836-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-74"
