"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4067-2060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-4084-2060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-4098-2060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-4329-2060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-4262-2060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-4310-2060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-4307-2060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-4136-2060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-4322-2060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-4269-2060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-71"
