"subject","predicate","object"
"http://dati.senato.it/afferenza/afferenza_comm-16-25274-4-26-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-26"
"http://dati.senato.it/afferenza/afferenza_comm-16-25258-4-26-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-26"
"http://dati.senato.it/afferenza/afferenza_comm-16-25257-4-26-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-26"
"http://dati.senato.it/afferenza/afferenza_comm-16-25234-4-26-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-26"
"http://dati.senato.it/afferenza/afferenza_comm-16-25267-4-26-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-26"
"http://dati.senato.it/afferenza/afferenza_comm-16-25264-4-26-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-26"
"http://dati.senato.it/afferenza/afferenza_comm-16-17880-4-26-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-26"
"http://dati.senato.it/afferenza/afferenza_comm-16-23072-4-26-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-26"
"http://dati.senato.it/afferenza/afferenza_comm-16-25247-4-26-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-26"
"http://dati.senato.it/afferenza/afferenza_comm-16-22754-4-26-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-26"
"http://dati.senato.it/afferenza/afferenza_comm-16-22767-4-26-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-26"
"http://dati.senato.it/afferenza/afferenza_comm-16-22767-4-26-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-26"
"http://dati.senato.it/afferenza/afferenza_comm-16-25266-4-26-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-26"
"http://dati.senato.it/afferenza/afferenza_comm-16-12836-4-26-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-26"
