"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4056-5651-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4062-5651-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4237-5651-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4104-5651-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4110-5651-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4114-5651-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4124-5651-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4127-5651-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4132-5651-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4154-5651-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4252-5651-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4306-5651-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4165-5651-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4331-5651-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4176-5651-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4328-5651-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4345-5651-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4210-5651-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
"http://dati.senato.it/intervento/int_aula-4214-5651-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2619"
