"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18550-15335-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18552-15339-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18760-15339-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-20155-15338-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18568-15332-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18849-15332-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18742-15334-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18742-15337-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18581-15338-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-20154-15332-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-20154-15335-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18780-15332-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18780-15335-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18780-15338-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18637-15332-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18637-15334-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18637-15335-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18637-15337-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18798-15332-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18798-15334-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18798-15339-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18730-15338-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/int_aula-18837-15332-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17254"
