"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4236-22091-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_prim-4236-22175-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_aula-4236-6095-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_aula-4236-6097-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_prim-4335-22091-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_aula-4074-6095-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_prim-4223-22175-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_aula-4099-6095-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_prim-4313-22175-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_aula-4313-6095-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_aula-15074-6095-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_cons-4306-24204-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_aula-4165-6097-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_prim-4331-22091-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_prim-4331-22175-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_aula-4331-6094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_aula-4331-6097-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_aula-4168-6095-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_prim-4169-22091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_prim-4169-22175-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_aula-4169-6095-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_cons-4241-24140-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_prim-4184-22091-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_prim-4184-22175-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_aula-4184-6095-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_aula-4184-6097-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
"http://dati.senato.it/intervento/int_prim-4192-22091-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103661"
