"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23011-19251-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23106-19251-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23161-19254-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23161-19257-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23191-19251-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23209-19251-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23120-19254-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23120-19257-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23180-19251-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23190-19257-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23197-19251-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23131-19254-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23131-19257-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23109-19252-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23109-19251-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23109-19253-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23190-19254-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/int_aula-23269-19251-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19599"
