"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4025-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4029-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4036-905-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4274-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4294-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4335-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4327-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4223-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4320-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4264-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4313-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4146-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4243-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4331-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4174-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4184-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4186-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4193-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4302-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
"http://dati.senato.it/intervento/int_prim-4218-904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-122"
