"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-25519-71571-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25678-71571-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25576-71571-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25604-71571-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25555-71571-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25643-71571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25681-71571-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25583-71571-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25588-72267-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25565-72267-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25519-72005-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25583-72097-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25519-72097-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25555-72282-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25583-72282-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25643-72282-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25565-72282-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
"http://dati.senato.it/intervento/int_prim-25625-72282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1364277"
