"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15484-30548-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_prim-15446-30548-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_cons-15446-35353-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_prim-15268-30548-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_prim-15212-30548-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_prim-15509-30548-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_cons-15509-35353-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_cons-15445-35353-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_prim-15506-30548-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_prim-15492-30548-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_prim-15290-30548-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_prim-15251-30548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_cons-15406-35353-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_prim-15230-30548-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_prim-15226-30548-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_cons-15272-35353-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_cons-15287-35353-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
"http://dati.senato.it/intervento/int_prim-16171-30548-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-442"
