"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24275-70296-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_prim-24452-70296-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_prim-24538-70296-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_prim-24500-70296-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_prim-24299-70296-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_prim-24394-70296-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_prim-24407-70296-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_prim-24266-70296-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_prim-24334-70296-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_prim-24360-70296-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_cons-24361-85144-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_prim-24361-70296-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_prim-24507-70296-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_prim-24531-70296-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_prim-25496-70296-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
"http://dati.senato.it/intervento/int_prim-25485-70296-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-238"
