"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-3688-50890-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-18"
"http://dati.senato.it/intervento/int_prim-3890-50727-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-18"
"http://dati.senato.it/intervento/int_prim-3890-50801-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-18"
"http://dati.senato.it/intervento/int_prim-3890-50816-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-18"
"http://dati.senato.it/intervento/int_prim-3890-50890-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-18"
"http://dati.senato.it/intervento/int_prim-3986-50727-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-18"
"http://dati.senato.it/intervento/int_prim-3716-50727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-18"
"http://dati.senato.it/intervento/int_prim-3932-50727-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-18"
"http://dati.senato.it/intervento/int_prim-3932-50801-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-18"
"http://dati.senato.it/intervento/int_prim-3932-50816-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-18"
"http://dati.senato.it/intervento/int_prim-3932-50890-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-18"
"http://dati.senato.it/intervento/int_prim-3970-50801-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-18"
"http://dati.senato.it/intervento/int_prim-3970-50816-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-18"
"http://dati.senato.it/intervento/int_prim-3970-50890-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-18"
