"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18688-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_aula-18688-16506-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18711-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_aula-18711-16506-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18765-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_aula-18765-16506-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18787-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_aula-18787-16506-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18644-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18718-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18575-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_aula-18575-16506-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18797-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18791-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_aula-18791-16506-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18645-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18663-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18590-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_aula-18590-16506-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18731-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18803-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18641-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18617-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18617-18527-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_aula-18617-16506-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/int_fiducia-18877-18528-1-821","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17482"
