"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-6395-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6403-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-10218-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9198-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-10040-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9089-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-10974-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8732-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6409-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8834-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-10134-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-10135-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9136-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-10042-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-7654-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9196-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6736-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6437-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9569-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6770-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8142-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6926-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6449-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6450-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6407-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6444-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9725-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6768-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-11853-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9438-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6441-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9187-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9352-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9358-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8456-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-7506-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9044-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9050-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-7174-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-7483-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8957-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8965-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8731-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8686-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6452-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6771-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6460-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9033-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6439-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8943-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-7845-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8490-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6420-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8448-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6432-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8348-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8233-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6396-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-11715-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6443-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8063-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-7787-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-7522-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6399-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-11277-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6408-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9127-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-9097-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-10674-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-7345-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8678-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6426-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-7626-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6769-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6402-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6405-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-7310-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6412-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-7805-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-8370-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-11809-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-11490-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6451-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6766-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6438-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6991-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6949-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-10559-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6418-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6892-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6773-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6410-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6927-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6401-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6394-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6772-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6440-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6427-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6404-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-6406-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-11238-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-10796-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"http://dati.senato.it/iniziativa/INIZ-DDL-10565-1455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"nodeID://b32333930","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"nodeID://b32335425","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"nodeID://b32335426","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"nodeID://b32338931","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"nodeID://b32348485","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"nodeID://b32348486","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"nodeID://b32355930","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"nodeID://b32372378","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"nodeID://b32373415","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"nodeID://b32373416","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"nodeID://b32405356","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
"nodeID://b32405357","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1455"
