"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15413-25800-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-75"
"http://dati.senato.it/intervento/int_prim-15279-25800-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-75"
"http://dati.senato.it/intervento/int_prim-15448-25800-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-75"
"http://dati.senato.it/intervento/int_prim-15298-25800-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-75"
"http://dati.senato.it/intervento/int_prim-15239-25800-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-75"
"http://dati.senato.it/intervento/int_prim-15363-25800-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-75"
"http://dati.senato.it/intervento/int_prim-15493-25800-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-75"
"http://dati.senato.it/intervento/int_prim-15216-25800-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-75"
"http://dati.senato.it/intervento/int_prim-15196-25800-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-75"
"http://dati.senato.it/intervento/int_prim-16256-25800-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-75"
"http://dati.senato.it/intervento/int_prim-15211-25800-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-75"
