"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-52040-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18616-52116-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18616-52128-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18616-52176-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18616-52592-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18738-16522-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18688-16522-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18558-49904-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18558-49954-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-20159-52176-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18822-16522-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18702-16522-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18568-49831-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18570-16522-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18744-49890-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18608-16522-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18645-16522-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18699-16522-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18756-16522-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18722-52176-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18779-16522-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18662-49954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18589-52116-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18589-52176-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18627-49831-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18795-16522-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18798-49831-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18730-16522-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18696-16522-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18617-16522-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18810-49890-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18810-52116-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18810-52176-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_cons-18757-49954-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
"http://dati.senato.it/intervento/int_aula-18697-16522-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532211"
