"subject","predicate","object"
"http://dati.senato.it/classificazione/26119-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/27212-ART-605","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/29025-ART-319","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/28298-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/28787-ART-186","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/29395-ART-297","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/26894-ART-624","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/27493-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/26843-ART-628","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/24047-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/24433-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/28466-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/26848-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/29289-ART-301","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/24440-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/26275-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/27362-ART-589","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/29373-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/29094-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/27559-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
"http://dati.senato.it/classificazione/29250-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003364"
