"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_prim-4038-1420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_aula-4038-2730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_prim-4017-1420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_aula-4017-2730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_prim-4063-1420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_prim-4296-1420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_aula-4221-2730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_aula-4266-2730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_aula-4120-2730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_prim-4145-1420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_aula-4145-2730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_prim-4173-1420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_aula-4173-2730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_prim-4185-1420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_aula-4185-2730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_prim-4232-1420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
"http://dati.senato.it/intervento/int_aula-4231-2730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8901"
