"subject","predicate","object"
"http://dati.senato.it/classificazione/27399-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/26821-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/26894-ART-701","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/29395-ART-809","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/29347-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/27212-ART-679","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/27330-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/29263-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/28137-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/26843-ART-705","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/27750-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/28248-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/27857-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/27220-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/29373-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/29094-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/27362-ART-661","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/29289-ART-820","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
"http://dati.senato.it/classificazione/28088-ART-60","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021698"
