"subject","predicate","object"
"http://dati.senato.it/classificazione/26031-ART-166","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/29302-ART-129","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27059-ART-172","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27399-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26821-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28637-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27665-ART-115","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24375-ART-74","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28630-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26849-ART-191","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28787-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/29025-ART-276","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/29395-ART-254","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25755-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25622-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25391-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26894-ART-583","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25708-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25615-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24786-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28694-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27212-ART-564","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/29032-ART-129","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24483-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26027-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25685-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28991-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/29327-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26161-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24132-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27642-ART-62","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28137-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28659-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24234-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27803-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26026-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24953-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25545-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26843-ART-587","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/29031-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26362-ART-166","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24956-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27034-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27068-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28815-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25619-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27163-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25623-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24436-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28715-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25688-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26858-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26403-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27613-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/29201-ART-129","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26864-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25478-ART-73","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24973-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25774-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28179-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28233-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28454-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25872-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27490-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27731-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/29214-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28402-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27094-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28446-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27744-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24673-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25724-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27220-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28483-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26955-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/29015-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24157-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27809-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/25667-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27235-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24440-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24572-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28407-ART-83","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/29373-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/29289-ART-258","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/29175-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26178-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24117-ART-75","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24072-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28138-ART-64","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/29094-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27362-ART-549","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26015-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26017-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/26062-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28822-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/24151-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27503-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/28370-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
"http://dati.senato.it/classificazione/27638-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001202"
