"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18737-48556-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
"http://dati.senato.it/intervento/int_prim-18708-48556-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
"http://dati.senato.it/intervento/int_prim-18764-48556-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
"http://dati.senato.it/intervento/int_prim-18869-48556-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
"http://dati.senato.it/intervento/int_prim-18710-48556-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
"http://dati.senato.it/intervento/int_prim-18765-48556-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
"http://dati.senato.it/intervento/int_prim-18740-48556-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
"http://dati.senato.it/intervento/int_prim-18807-48556-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
"http://dati.senato.it/intervento/int_prim-18847-48556-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
"http://dati.senato.it/intervento/int_prim-18577-48556-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
"http://dati.senato.it/intervento/int_prim-18797-48556-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
"http://dati.senato.it/intervento/int_prim-18753-48556-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
"http://dati.senato.it/intervento/int_prim-18778-48556-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
"http://dati.senato.it/intervento/int_prim-18823-48556-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
"http://dati.senato.it/intervento/int_prim-18607-48556-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-379"
