"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-22987-54168-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
"http://dati.senato.it/intervento/int_prim-22991-54168-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
"http://dati.senato.it/intervento/int_prim-23050-54168-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
"http://dati.senato.it/intervento/int_prim-23218-54168-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
"http://dati.senato.it/intervento/int_prim-23271-54168-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
"http://dati.senato.it/intervento/int_prim-23124-54168-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
"http://dati.senato.it/intervento/int_prim-23126-54168-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
"http://dati.senato.it/intervento/int_prim-23014-54168-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
"http://dati.senato.it/intervento/int_prim-23134-54168-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
"http://dati.senato.it/intervento/int_prim-23249-54168-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
"http://dati.senato.it/intervento/int_prim-23079-54168-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
"http://dati.senato.it/intervento/int_prim-23171-54168-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
"http://dati.senato.it/intervento/int_prim-23179-54168-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
"http://dati.senato.it/intervento/int_prim-23185-54168-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
"http://dati.senato.it/intervento/int_prim-23112-54168-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-180"
