"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16616-13487-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16454-13486-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16454-13487-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16534-13487-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16736-13487-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16467-13486-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16719-13486-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16728-13487-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16730-13487-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16446-13486-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16518-13486-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16518-13487-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16541-13486-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16462-13486-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16462-13487-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16480-13486-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16480-13487-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16483-13486-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-17663-13487-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16607-13486-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16717-13487-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16689-13487-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16498-13486-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16500-13486-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16500-13487-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/int_aula-16508-13486-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9806"
