"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23105-58053-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
"http://dati.senato.it/intervento/int_prim-23178-58053-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
"http://dati.senato.it/intervento/int_prim-23238-58053-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
"http://dati.senato.it/intervento/int_prim-23181-58053-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
"http://dati.senato.it/intervento/int_prim-23184-58053-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
"http://dati.senato.it/intervento/int_prim-24151-58053-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
"http://dati.senato.it/intervento/int_prim-23224-58053-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
"http://dati.senato.it/intervento/int_prim-23074-58053-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
"http://dati.senato.it/intervento/int_prim-23255-58053-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
"http://dati.senato.it/intervento/int_prim-23126-58053-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
"http://dati.senato.it/intervento/int_prim-23104-58053-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
"http://dati.senato.it/intervento/int_prim-23188-58053-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
"http://dati.senato.it/intervento/int_prim-23235-58053-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
"http://dati.senato.it/intervento/int_prim-23076-58053-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
"http://dati.senato.it/intervento/int_prim-24127-58053-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-259"
